"/pub/cpm","amstrad",4096,1998-1-30,"Directory","D","Unknown"
"/pub/cpm","mdcnv100.readme",387,1997-4-9,"Unknown","B","Unknown"
"/pub/cpm","mda102.txt",0,1997-8-1,"Text File","A","Description of [DOS] Viewer for MDA/MDP/CUT/GRF graphics"
"/pub/cpm","mdcnv100.com",17408,1997-4-9,"Unknown","B","Unknown"
"/pub/cpm","timeae.txt",896,1997-1-3,"Text File","A","Description of Program to set CP/M date & time with least effort"
"/pub/cpm","timeae.com",9088,1997-1-3,"Unknown","B","Program to set CP/M date & time with least effort"
"/pub/cpm","mdaspec.readme",273,1996-9-5,"Unknown","B","Unknown"
"/pub/cpm","mdaspec.com",7040,1996-9-5,"Unknown","B","MDA/MDP/CUT format specifications"
"/pub/cpm","base64.arc",30464,1996-8-31,"Unknown","B","Encode/decode MIME base64 with source."
"/pub/cpm","gifstrip.arc",17152,1996-8-31,"Unknown","B","Strip GIF89a extensions with source"
"/pub/cpm","zpm3fix.com",4352,1996-8-31,"Unknown","B","Self-extracting bug fix for ZPM3N10.AR"
"/pub/cpm","redirbug.com",3456,1996-8-31,"Unknown","B","Self-extracting bug fix for CP/M Hi-Tech C"
"/pub/cpm","uucodeae.com",9728,1996-6-25,"Unknown","B","Utility for encoding and decoding both UU and XX encoded messages."
"/pub/cpm","qt-myz80.zip",8190,1996-6-24,"Archive","B","QTERM communications overlay for use under MyZ80 the Z80 CP/M emulator"
"/pub/cpm","logmake3.com",19328,1996-5-6,"Unknown","B","Unknown"
"/pub/cpm","h2t101.txt",199,1996-4-26,"Text File","A","Unknown"
"/pub/cpm","h2t101.com",9216,1996-4-26,"Unknown","B","HTML to text file converter for CP/M 3 systems."
"/pub/cpm","cpmfaq.zip",14032,1994-6-3,"Archive","B","Unknown"
"/pub/cpm","cpmfaq.txt",31930,1994-6-3,"Text File","A","Unknown"
"/pub/cpm","zipdir12.arc",20736,1994-5-6,"Unknown","B","Unknown"
"/pub/cpm","wtxt101.arc",2048,1994-5-6,"Unknown","B","Unknown"
"/pub/cpm","echo.arc",4564,1994-5-6,"Unknown","B","Unknown"
"/pub/cpm","cp2ux2cp.arc",2432,1994-5-6,"Unknown","B","Unknown"
"/pub/cpm","zpm3n10.arc",51840,1994-4-28,"Unknown","B","Unknown"
"/pub/cpm","zccp0293.arc",20096,1994-4-28,"Unknown","B","Unknown"
"/pub/cpm","zcpr-d&j.com",32896,1994-4-5,"Unknown","B","Unknown"
"/pub/cpm","rogue17.pma",22400,1994-2-14,"Unknown","B","Unknown"
"/pub/cpm","zmsource.arc",210304,1994-2-2,"Unknown","B","Unknown"
"/pub/cpm","unarc16.com",38656,1994-2-2,"Unknown","B","Unknown"
"/pub/cpm","foodo-v1.lbr",114432,1994-2-1,"Unknown","B","Unknown"
"/pub/cpm","zmxfer.zip",11299,1994-1-31,"Archive","B","Unknown"
"/pub/cpm","wand2-2.lbr",20224,1994-1-31,"Unknown","B","Unknown"
"/pub/cpm","wanderer.lbr",39424,1994-1-31,"Unknown","B","Unknown"
"/pub/cpm","uudec.hex",8999,1994-1-27,"Unknown","B","Unknown"
"/pub/cpm","unzip.com",3328,1994-1-27,"Unknown","B","Unknown"
"/pub/cpm","pmautoae.com",30976,1994-1-27,"Unknown","B","Unknown"
"/pub/cpm","mailutil.lbr",25984,1994-1-27,"Unknown","B","Unknown"
"/pub/cpm","crrdocps.zip",14530,1994-1-27,"Archive","B","Unknown"
"/pub/cpm","crrpatch.com",8704,1994-1-27,"Unknown","B","Unknown"
"/pub/cpm","crr0160.zip",58008,1994-1-27,"Archive","B","Unknown"
"/pub/cpm","cpmunarj.zip",18205,1994-1-27,"Archive","B","Unknown"
"/pub/cpm","mda102.com",15616,1997-8-1,"Unknown","B","[DOS] Viewer for MDA/MDP/CUT/GRF graphics"
